SMILE,label
O=C1C=C(Oc2c(csc12)c3ccc4OCCOc4c3)N5CCOCC5,1
CCC(=C1C(=O)Nc2ccc(Cl)cc12)c3oc(cc3)c4cccc(c4)C(=O)N5CCCN(C)CC5,1
CC(C)(C)CNC(=O)CC1CNC(=O)c2cc(cn12)c3ccccc3,0
Brc1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
Oc1ccc2C(=O)\C(=C\c3c[nH]c4nc(F)ccc34)\Oc2c1CN5CCNCC5,1
NC(=O)c1ccc2nc(Nc3cccc(Cl)c3)c4ccncc4c2c1,0
Clc1ccc2NC(=O)\C(=C\c3oc(cc3)c4cccc(c4)C(=O)NCCN5CCCC5)\c2c1,1
O=C1NC(=S)N2C(=O)c3ccccc3C=C12,0
CNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
COc1ccc(cc1)C2=C(C#N)C(=O)NC(=C2)c3cccs3,0
Brc1cccc2c3ccc4c(C=O)c[nH]c4c3[nH]c12,1
CCOc1cccc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
O[C@H]1CN[C@@H](C1)C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
COCCOc1c(\C=C\2/SC(=O)NC2=O)cccc1C(F)(F)F,1
Fc1ccccc1Nc2nc3c(cccc3n4cccc24)c5nnc[nH]5,1
COCCNC(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,1
NC(=O)c1sc(nc1c2ccc(Cl)cc2Cl)c3ccnc(N)n3,0
O=C1NC(=CC(=C1C#N)c2cccc3ccccc23)c4cccs4,0
CNC(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(Cc3ccncc3)c2n1,0
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4ccnc(F)c4)C5CCCCC5)CC1,1
BrCCCOC1Cn2cc(C=O)c3ccc4c5ccccc5n(C1)c4c23,0
CS(=O)(=O)c1ccc(c(F)c1)c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(NC5CCNC5)n4)c3c2,1
C#Cc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ccccn5,1
O=C1C=C(Oc2c1cccc2c3ccccc3)N4CCOCC4,0
NC(=O)c1cccc2c3cnccc3c(Nc4ccccc4Cl)nc12,1
NC(=O)c1cc(Cl)c2c(Cl)c(C3CC3)n([C@@H]4CCCNC4)c2n1,1
NC(=O)c1cc(Cl)c2c(Cl)c(C3CC3)n(C4CCCNC4)c2n1,1
NC(=O)c1cc(Cl)c2c(Cl)c(C3CC3)n([C@H]4CCCNC4)c2n1,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(NC5CNC5)n4)c3c2,1
OC(=O)c1oc2c(OCC3CCCNC3)cc(Br)cc2c1,1
N#Cc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
CN(C)Cc1ccc(cc1)c2c(c3ccc(cc3)N4CCNCC4)n(C)c5nc(cc(Cl)c25)C(=O)N,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCCCCCO,0
C[C@H]1Nc2nc3c(cccc3nc2C)c4cc5C(=O)NC[C@H](C\C=C/1)c5[nH]4,1
C[C@@H]1Nc2nc3c(cccc3nc2C)c4cc5C(=O)NC[C@H](C\C=C\1)c5[nH]4,1
C[C@H]1Nc2nc3c(cccc3nc2C)c4cc5C(=O)NC[C@H](C\C=C\1)c5[nH]4,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccc(NCC5CCNCC5)cc4,1
C[N+](C)(CCO)Cc1cn(CCCCn2c3ccccc3c4ccc5c(C=O)c[nH]c5c24)nn1.[O-]C(=O)C(F)(F)F,1
O[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(c4)C(F)(F)F)c3n2,1
C[C@@H]1CC[C@H](N)CN1c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
C[C@H]1CC[C@H](N)CN1c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
Cn1cc(cn1)c2c(Cl)c3c(Cl)cc(nc3n2C4CCCNC4)C(=O)N,1
Fc1cccc(c1)c2cc3C(=O)NCC(CC(=O)NCC4CCCCC4)n3c2,1
Oc1ccc(Cl)cc1c2cc[nH]n2,0
Oc1ccc2C(=O)\C(=C\c3c[nH]c4nc(Cl)ccc34)\Oc2c1CN5CCNCC5,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3O[C@@H]4CCNC4,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3O[C@H]4CCNC4,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ncccc5F,1
CC(C)CCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
COc1cccc(F)c1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
CC(C)Oc1cncc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
CN1CCCN(CC1)c2cncc(n2)c3cccc(\C=C\C(=O)O)c3,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(C3CCCNC3)c2n1,1
Clc1cccc(\C=C\2/SC(=O)NC2=O)c1,0
N[C@H]1CCCN(C1)c2ncncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
CN(C)CCNc1cncc(n1)c2ccc3[nH]cc(C(=O)\C=C\N(C)C)c3c2,1
CN(C)CCOc1cncc(n1)c2ccc3[nH]cc(C(=O)c4ccccc4)c3c2,1
Fc1ccccc1Nc2nc3c(cccc3n4cncc24)c5nnc[nH]5,1
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCCCO,0
CCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1,0
Clc1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
CCc1ccc(\C=C\2/SC(=O)NC2=O)cc1,0
O=C1NC(=N/C/1=C\c2ccc3OCOc3c2)Nc4ccc5OCCOc5c4,0
Fc1ccccc1c2cc3C(=O)NCC(CC(=O)NCC4CCCCC4)n3c2,1
N[C@@H]1CN(C[C@H](N)[C@H]1O)c2ccncc2Nc3ncc4ccc(nn34)c5ncccc5F,1
CC(C)COc1cccc(\C=C\2/SC(=O)NC2=O)c1N3CCC[C@@H](N)C3,1
CC(CNc1c(N)c2N(C=C(C(=O)O)C(=O)c2cc1F)c3ccc(F)cc3)C(=O)O,0
CN1C(=N\C(=C/c2ccc3OCOc3c2)\C1=O)NCc4ccccc4,0
CO[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(Cl)c4)c3n2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(O[C@@H]5CNCCC56CC6)n4)c3c2,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(OC5CNCCC56CC6)n4)c3c2,1
N(c1ccccc1)c2nc3c(cccc3c4sccc24)c5nnc[nH]5,1
CN(C)CCCOc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
CCOc1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
C1CC1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
COc1ccc2nnnc(Nc3cccc(OC(F)(F)F)c3)c2n1,0
OCCNc1ccc2nnnc(Nc3cccc(OC(F)(F)F)c3)c2n1,0
OC(=O)c1oc2ccc(OC(F)(F)F)cc2c1,0
Fc1cccc(\C=C\2/SC(=O)NC2=O)c1,1
OC(=O)c1cccc(c1)c2oc(\C=C/3\C(=O)Nc4ccccc34)cc2,1
CC(C)(O)[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
CCOC1CN(CCO1)c2ccc(Nc3nc4c(cccc4c5cnccc35)c6nnc[nH]6)c(Cl)c2,1
Clc1ccnc2[nH]c(cc12)c3ccc(cc3)N4CCNCC4,0
OC(=O)c1oc2c(OCC3CCNCC3)cc(Br)cc2c1,1
CC(C)Oc1cccc(n1)c2c[nH]c3ccc(cc23)c4nnc(N)s4,1
FC(F)(F)CNc1nc(Nc2ccc3cn[nH]c3c2)nc4ccoc14,0
C1CCN(CC1)c2ccc(cc2)c3cnc4c(Nc5ccccc5)cncc4n3,0
CN(C)c1ccc(\C=C\2/SC(=O)NC2=O)cc1,0
CCNC(=O)c1cccc2c3cnccc3c(Nc4ccccc4Cl)nc12,1
NC(=O)c1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1,1
CNc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,0
O[C@@H]1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
O[C@H]1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
NC[C@@H](NC(=O)C[C@H]1CNC(=O)c2cc(cn12)c3cccc(F)c3)c4ccccc4,1
NC(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,1
CCCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
CC(C)(O)[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(c4)C(F)(F)F)c3n2,1
Fc1cccc(F)c1c2nc(cs2)C(=O)Nc3cnccc3OC4CCNCC4,1
COc1ccc2oc3C(=O)NC(=Nc3c2c1)c4ccccc4Cl,1
Fc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
Oc1ccc(cc1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
FC(F)(F)Oc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(Cl)c1,1
NCCCCNc1nccc(n1)c2ccc3oc(cc3c2)C(=O)O,1
COc1ccc2oc3C(=O)NC(=Nc3c2c1)[C@@H]4C[C@@H](F)CN4,1
CN(C)CCN(C)c1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
N(c1ccccc1)c2nc3c(cccc3c4ccsc24)c5nnc[nH]5,1
CCCOc1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
Fc1ccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c(F)c1,1
N[C@@H]1CN(C[C@H](N)[C@H]1O)c2ccncc2Nc3ncc4ccc(nn34)c5c(F)cccc5F,1
CCN(CC)CCn1c(I)c(Cl)c2c(Cl)cc(nc12)C(=O)N,1
FC(F)(F)c1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
Cc1cc2c(Nc3ccccc3F)nc4c(cccc4c2s1)c5nnc[nH]5,1
Fc1ccc(Cl)cc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
NCCCCN1c2ccccc2Sc3ccccc13,0
C[C@@H](Oc1cc(sc1C(=O)N)n2cnc3ccc(OC4CCN(C)CC4)cc23)c5ccccc5Cl,1
CCOc1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
Clc1ccc(\C=C/2\N(Cc3ccccc3)C(=O)NC2=O)cc1,0
COc1cccc(\C=C\2/SC(=O)NC2=O)c1N3CCC[C@@H](N)C3,1
O=C1C(C#N)C(=O)c2ccccc12,0
CC(C)C(=C)CC[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)[C@H](O)CC[C@]12C,0
Fc1cccc(Cl)c1C2=Nc3c(oc4ccc(cc34)C5CC5)C(=O)N2,1
COc1ccc(NC(=O)Nc2cncc3nc(cnc23)c4ccccc4)cc1,0
Nc1ncc(s1)c2ccc3[nH]nc(c4cnc5ccccc5c4)c3c2,1
NC[C@@H]1CC[C@H](CC1)Nc2cncc(n2)c3ccc4oc(cc4c3)C(=O)O,1
CN1CCC(CC1)NC(=O)c2ccc(cc2)c3c(c4ccc(cc4)N5CCN(C)CC5)n(C)c6nccc(Cl)c36,1
C[C@@]1(O)CC[C@H](CC1)Nc2ccn3ncc(c4cccc(OC(F)(F)F)c4)c3n2,1
FC(F)(F)Oc1cccc(c1)n2nnc3ccc(NCC4CC5(CCNCC5)C4)nc23,1
C1CC2(CC2)[C@H](CN1)Oc3cncc(n3)c4n[nH]c5ccc(cc45)c6nccs6,1
FC(F)(F)c1cccc(c1)c2cc3C(=O)NCC(CC(=O)NCC4CCOCC4)n3c2,0
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)C4CCNCC4,1
CC(C)[C@H](C)COc1cncc(n1)c2ccc3c(c[nH]c3c2)c4ccc(N)nc4F,1
CNc1nnc(s1)c2ccc3[nH]cc(c4cnc5ccccc5c4)c3c2,1
CC(C)c1ccc(\C=C\2/SC(=O)NC2=O)cc1,1
CCN(CC)CCCCN1c2ccccc2Oc3ccc(Cl)cc13,0
Fc1cnccc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
COc1ccc2C(=O)\C(=C\c3c[nH]c4ncccc34)\Oc2c1CN5CCNCC5,1
C1CCN(C1)c2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
COc1cccc(Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5)c1,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(CC3CCNCC3)c2n1,1
O=C1NC(=S)N2C(=O)c3cc(ccc3C=C12)c4occc4,1
CN(C)CCOc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1,1
Fc1cccc(F)c1c2ccc3cnc(Nc4cnccc4N5CCCCC5)n3n2,1
CCCNC1=N\C(=C/c2ccccc2)\C(=O)N1C,0
O=Cc1cn2CCCn3c4ccccc4c5ccc1c2c35,1
Fc1cccc(F)c1c2nc(cs2)c3ccc4nccc(N5CCNCC5)c4c3,1
COc1cccc(NC(=O)Nc2cncc3nc(cnc23)c4ccccc4)c1,0
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4ccc(F)c(F)c4)C5CCCCC5)CC1,1
CN1CCN(CC2=Nc3c(oc4ccc(cc34)C5CC5)C(=O)N2)CC1,0
CC(C)C(=C)CC[C@@H](C)[C@H]1CC[C@H]2[C@H](CCc3cc(O)ccc3C)C(=O)CC[C@]12C,0
Clc1cc(ccc1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C(=O)NCCN5CCCCC5,1
CC(C)c1ccccc1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,1
[N-]=[N+]=NCCCCn1c2ccccc2c3ccc4c(C=O)c[nH]c4c13,1
CN1CCCCC1CCN2c3ccccc3Sc4ccc(Br)cc24,0
COC(=O)c1cccc2c3cnccc3c(Nc4cccc(Cl)c4)nc12,0
N(c1ccccc1)c2nc3c(cccc3c4cscc24)c5nnc[nH]5,1
O=C1NC(=S)S/C/1=C\c2csc(n2)c3cccc(c3)N4CCCCC4,1
Fc1ncccc1c2ccc3[nH]nc(c4cncc(O[C@H]5CNCCC56CC6)n4)c3c2,1
OC(=O)c1oc2c(OCc3ccncc3)cc(Br)cc2c1,0
C(Nc1nc2c(cccc2c3sccc13)c4nnc[nH]4)c5ccccc5,1
CN[C@@H]1C[C@H]2O[C@@](C)([C@@H]1OC)n3c4ccccc4c5c6CNC(=O)c6c7c8ccccc8n2c7c35,1
CCCNC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1CCC,0
COC\C=C\c1c(Cl)c2c(Cl)cc(nc2n1C3CCCNC3)C(=O)N,1
N[C@@H]1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
N[C@H]1CCN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
OC(=O)c1oc2ccc(cc2c1)c3cncc(NCC4CCNCC4)n3,1
CN1CCCC(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
N[C@H]1CCCN(C1)c2ccncc2Nc3ncc4ccc(nn34)c5ccc(F)cc5F,1
CS(=O)(=O)OC1Cn2cc(C=O)c3ccc4c5ccccc5n(C1)c4c23,0
N[C@@H]1CCCN(C1)c2c(\C=C\3/SC(=O)NC3=O)cccc2c4ccncc4,1
OC1CN(CC2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)C1,1
C[C@@]1(O)CC[C@H](CC1)Nc2ccn3ncc(c4cccc(Cl)c4)c3n2,1
O=C1NC(=S)S/C/1=C\c2coc3ccccc23,1
Clc1cc(Cl)c2C3C=C4N(C(=S)NC4=O)C(=O)C3N(Cc5ccccc5)c2c1,1
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(Cl)nc23)c1,0
COc1ccccc1C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2,0
Fc1ccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)cc1,1
Cc1c(O)c(O)c2oc(cc2c1C=O)c3c(C)c(O)c(O)c(O)c3C=O,0
COc1cccc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
CCOc1cc(\C=C\2/SC(=O)NC2=O)ccc1O,1
Clc1ccccc1Nc2nc3c(cccc3c4scnc24)c5nnc[nH]5,1
NC1CCCN(C1)c2cncc(n2)c3n[nH]c4ccc(cc34)c5c(F)cccc5F,1
Cc1ccc(Sc2ccc3C=C4N(C(=S)NC4=O)C(=O)c3c2)cc1,1
Fc1cc(F)cc(Nc2nc3c(cccc3c4sccc24)c5nnc[nH]5)c1,1
Oc1ccc(cc1)c2cnc3ccc(NCc4ccc(F)cc4)nn23,1
COC1=CC=C2C(=CC1=O)[C@H](CCc3cc(OC)c(OC)c(OC)c23)NC(=O)C,0
NCCNc1ccn2ncc(c3cccc(OCc4ccccc4)c3)c2n1,1
O[C@@H]1CC[C@H](CC1)Nc2ccn3ncc(c4cccc(Cl)c4)c3n2,1
CCc1[nH]c2c(cc3cn[nH]c3c2c1c4ccccc4)[N+](=O)[O-],1
Nc1nc2c(nccc2[nH]1)c3cnc4ccccc4c3,0
Fc1ccccc1Nc2nc3c(cccc3c4cnccc24)c5nnc[nH]5,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)[C@H]4CCCN4,1
Brc1ccc2oc3C(=O)NC(=Nc3c2c1)[C@@H]4CCCN4,1
CC1(C)OCC(=O)Nc2cc(Nc3nc(NCC(F)(F)F)c4occc4n3)ccc12,0
COc1c(O)cc2OC(=CC(=O)c2c1O)c3ccc(O)cc3,0
CCCNC1=N\C(=C/c2ccccc2O)\C(=O)N1C,0
CS(=O)(=O)Nc1cccc(c1)c2nc(\C=C\3/SC(=S)NC3=O)cs2,1
O=C1CC(Oc2c1cccc2c3ccccc3)N4CCOCC4,0
FC(F)(F)Oc1cccc(c1)c2cnn3ccc(NCC4CCS(=O)(=O)CC4)nc23,1
COc1ccc(cc1)c2cnc3cncc(Nc4ccc(cc4)N5CCOCC5)c3n2,0
CC(C)NC1=N\C(=C/c2ccc3OCOc3c2)\C(=O)N1C,0
CN(C)CCNc1cncc(n1)c2ccc3[nH]cc(c4ccnc(N)n4)c3c2,1
NC(=O)c1cc(Cl)c2c(Cl)c(I)n(CCC3CCNCC3)c2n1,1
[O-][N+](=O)c1cc2cn[nH]c2c3c(c[nH]c13)c4ccccc4,0
CN1CCCN(CC1)C(=O)c2ccc(F)c(c2)c3oc(\C=C/4\C(=O)Nc5ccc(Cl)cc45)cc3,1
C1CCN(CC1)c2ccc(Nc3cc4nc(cnc4cn3)c5ccccc5)cc2,0
COc1cccc(\C=C\2/SC(=O)NC2=O)c1,0
O[C@@H]1CC[C@@H](CC1)Nc2cc(Br)cc3cc(oc23)C(=O)O,0
O[C@@H]1CC[C@H](CC1)Nc2cc(Br)cc3cc(oc23)C(=O)O,0
CCCNC1=N\C(=C/c2ccc3OC(F)(F)Oc3c2)\C(=O)N1C,0
Cc1c(O)c(O)c(O)c2C(=O)OCc12,0
Clc1ccc2NC(=O)\C(=C\c3oc(cc3)c4cccc(c4)C(=O)N5CCCNCC5)\c2c1,1
C[C@H]1CCC[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(N1)nc45,1
C[C@@H]1CCC[C@H]2CNC(=O)c3cc([nH]c23)c4cccc5nc(C)c(N1)nc45,1
OC1Cn2cc(C=O)c3ccc4c5ccccc5n(C1)c4c23,0
Cc1ccc(NC2=N\C(=C/c3ccc4OCOc4c3)\C(=O)N2)cc1,0
C[C@@]1(O)CC[C@H](CC1)Nc2ccn3ncc(c4cccc(c4)C(F)(F)F)c3n2,1
CNC(=O)c1cccc2c3cnccc3c(Nc4cccc(OC)c4Cl)nc12,1
Fc1ccc(Nc2cncc3nc(cnc23)c4ccccc4)cc1Cl,0
CC(=O)c1cccc(c1)c2cnc3ccc(NCC4CC4)nn23,1
Fc1cccc(F)c1c2ccc3[nH]nc(c4cncc(NC5CCNCC5)n4)c3c2,1
CNC(=O)c1cccc2c3cnccc3c(Nc4ccccc4Cl)nc12,1
CNC(=O)c1cccc2c1nc(Nc3ccccc3Cl)c4ccsc24,1
Brc1cccc2[nH]c3c(ccc4c(C=O)c[nH]c34)c12,1
FC(F)(F)Oc1cccc(Nc2nnnc3ccc(nc23)N4CCNCC4)c1,0
FC(F)(F)Oc1ccc(CN2C(=O)S\C(=C/c3cccc(c3)C(F)(F)F)\C2=O)cc1,0
OC(=O)c1oc2c(NCCC3CCNCC3)cc(Br)cc2c1,1
COc1cccc(C2=Nc3c(oc4ccc(Br)cc34)C(=O)N2)c1Cl,1
CCc1ccc2c(\C=C\3/Oc4c(CN5CCNCC5)c(OC)ccc4C3=O)c[nH]c2n1,1
CN1CCN(C[C@@H](NC(=O)C[C@H]2CNC(=O)c3cc(cn23)c4cccc(F)c4)C5CCCCC5)CC1,1
Nc1nnc(s1)c2ccc3[nH]cc(c4cncc(n4)N5CCOCC5)c3c2,1
O=C1NC(=CC(=C1C#N)c2cccs2)C3=Cc4c(OC3=O)ccc5ccccc45,0
