SMILE,label
N1(CCN(CC1)c1cc(nc(n1)Sc1ccc(cc1)NC(=O)C1CC1)Nc1cc(n[nH]1)C)C,0
s1c2c3C(=CNc4ccc(S(=O)(=O)Nc5ncccc5)cc4)C(=O)Nc3ccc2nc1,1
O=C(Nc1ccccc1)c1n[nH]c2c1cc(c1cc(OC)c(O)cc1)cc2,0
O(c1ncnc2[nH]cc(c12)c1ccccc1)CCCC,1
O=C(Nc1ccc(c2c3c(n(nc3N)C)cnc2)cc1)Nc1cc(ccc1)C,0
o1c(c2nc3c(nc2c2occc2)ccc(NC(=O)N(C)C)c3)ccc1,0
FC(F)(F)c1cc2c(nccc2NC(=O)Nc2nccnc2)cc1,0
Brc1c(C=C(c2nc3c([nH]2)cccc3)C#N)cc(OC)c(O)c1,1
Clc1c(cc2OCCCCCOc3nc(NC(=O)Nc2c1)cnc3C#N)CCCO,0
O(c1cc(c2nc(Nc3cc4c([nH]nc4)cc3)c3c(n2)cccc3)ccc1)CC(=O)NC(C)C,0
Clc1c2Sc3c(N(c2cnc1)C(=O)c1ccc(OC)cc1)cccc3,0
s1c2nc(ccc2c(N)c1C(=O)Nc1scc(n1)C)c1ccncc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2)N,0
o1nc(C(=O)N2CC(O)CCC2)cc1c1cc2c([nH]nc2)cc1,0
Fc1c(CNC2=C(Nc3ccncc3)C(=O)C2=O)cccc1,0
s1c(c2nc(Nc3ccc(N4CCOCC4)cc3)ncc2)c(nc1N)C,1
Clc1c(C2c3c(OC(=C2C#N)N)[nH]nc3C)cccc1,0
O(c1cc(c2c3c(n(c2C)C2CC(C2)CN2CCCC2)ncnc3N)ccc1)Cc1ccccc1,0
FC(F)(F)c1cc(CNC2=C(Nc3ccncc3)C(=O)C2=O)ccc1,0
s1c2[nH]nc(c2cc1C(=O)NCc1cc(OC)ccc1)c1ccccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CC(N)(C)C)N,0
O=C(Nc1nc(c(c(N)c1)C#N)c1ccccc1)C,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3CC2CC2)cc1,0
s1c2c(c(c3ccc(F)cc3)cnc2)cc1C(=O)N,1
FC(F)(F)Oc1ccc(c2cc3c(C4=CCNCC4)c[nH]c3cc2)cc1,0
o1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3cc(ccc3)C)cc2)c1,0
S1Cc2c(=O)n3nc(cc3[nH]c2C1)c1occc1,0
o1c(c2nc3c(nc2c2occc2)ccc(NC(=O)N(CC)CC)c3)ccc1,0
Clc1ccc(c2nn(cc2c2ncncc2)CCOC)cc1,0
O=C1NCc2c(c3c(cc(NC(=O)Nc4cc(cc(c4)C)C)cc3)C)cccc12,0
Ic1c2c(n(c1)CC(O)C(O)CN)ncnc2N,0
O=C(N)c1c2nc([nH]c2ccc1)c1nc(NCCCN(CC)CC)ccc1,0
s1c(c(nc1CC)c1cc(ccc1)C)c1cc(ncc1)NC(=O)c1ccccc1,0
Clc1c(Cl)cc2[nH]nnc2c1,0
Clc1cc(c2n[nH]cc2c2ncncc2)ccc1Cl,0
s1c2[nH]nc(c2cc1C(=O)NC)c1c(F)cccc1,0
O=C(N)c1c2nc([nH]c2ccc1)c1nc(NCCCN2CCN(CC2)C)ccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CCN1CCOCC1)N,0
s1c2[nH]c(=O)n3nc(nc3c2c2c1CCCC2)c1ccncc1,0
O=C(NC(c1ccccc1)CO)c1ccc(c2ccncc2)cc1,0
s1c2c(nc1NC(c1ccccc1)CCO)ccc(c2)c1ccncc1,1
Fc1cc2c(C3=C(c4n5c(nc4)cccc5)C(=O)NC3=O)cn3c2c(c1)CN(CC3)C(=O)N1CCCCC1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CC(N)(CC)CC)N,0
S=C(NNC(=O)C(O)(c1ccccc1)c1ccccc1)Nc1ccc(F)cc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3OCC(F)(F)F)cc1,0
O=C(n1nc(N)c2c1ccc(c2)c1nnn(c1)Cc1ccccc1)C1CCN(CC1)C,0
Clc1cc(C(NC(=O)c2ccc(c3ccncc3)cc2)CO)cc(Cl)c1,0
Brc1cc(F)c(COc2nsc(NC(=O)NCCCCN3CCCC3)c2C(=O)N)c(F)c1,0
Ic1c2n(cc(n2)c2ccccc2)c(=O)[nH]c1,0
Clc1cc2n(c3[nH]oc(=O)c3c(=O)c2cc1F)CC,0
s1c2ncnc(N)c2c(C(=O)Nc2ccc(NC(=O)Nc3cc(cc(c3)C)C)cc2)c1,0
Clc1nccn2c(c(nc12)c1ccc(F)cc1)c1nc(ncc1)NCC(CO)(C)C,0
Ic1nnc2[nH]c3c([nH]c(=O)c2c1)cccc3,0
Clc1cc(F)c(c2n[nH]c(c2c2ncncc2)C2CCN(CC2)C(=O)CO)cc1,0
FC(F)(F)c1c(Cn2nnc(c3cc4c([nH]nc4)cc3)c2)ccc(c1)C(F)(F)F,0
Brc1cc2c3[nH]ncc3Cc2cc1,0
Fc1ccc(c2nc3n(c2c2nc(ncc2)NCC(COC)(C)C)ccnc3C)cc1,0
OCCNc1ncc2c(cc(c3ccncc3)cc2)c1,0
s1c(c2c3[nH]ncc3cc(c3c4nc(ncc4n(c3)CC(=O)N)N)c2)cc2c1cccc2,0
O=C(c1cc(c2cc3c(nc2)[nH]cc3)ccc1)C,0
S(=O)(=O)(Nc1ccc(c2cc3c([nH]nc3N)cc2)cc1)C,0
s1c2c(c(Oc3ccc(C(F)(F)F)cc3)cnc2)cc1c1oc(nn1)C,0
S(=O)(=O)(Nc1ccc(c2cc3c([nH]nc3NC(=O)C)cc2)cc1)CCC,0
O=C1NC(=O)C(=C1c1c2c3n(c1)CCN(Cc3ccc2)C(=O)N1CCOCC1)c1n2c(nc1)cccc2,0
Fc1c(nc(nc1)Nc1ccccc1)Nc1ccccc1,1
O=C(O)c1n(c2c(c1Nc1ccccc1)c(c1c(cccc1)C)ccc2)CCCOc1c2c(ccc1)cccc2,0
O=C1C(=C(Nc2ccncc2)C1=O)NC(C(C)(C)C)C,0
O1CCC(Cn2nnc(c3cc4c([nH]nc4)cc3)c2)CC1,0
o1c2ncnc(N)c2c(c2ccc(NC(=O)Nc3c(cccc3)C)cc2)c1,0
s1c(n2c3c(nc2)cccc3)cc(OCc2c(C(F)(F)F)cccc2)c1C(=O)N,0
s1c2c(ncnc2N)c2c1ncnc2N,0
S(=O)(=O)(N(C)C)c1c(c2cc3[nH]c4c([nH]c(=O)c3cc2)cccc4)cccc1,0
Clc1ccc(c2c(O)c(cc(Nc3nc(ncn3)N)c2)CNC(=O)C(F)(F)F)cc1,0
Clc1c(c2c3[nH]c(c(c3ccc2)CCCOc2c3c(ccc2)cccc3)C(=O)NCCOCCOCCN)c(ccc1)C,0
O=C(Nc1ccncc1)C1CCC(CC1)C(N)C,0
s1c(n2c3c(nc2)cc(OC)c(OC)c3)cc(OCc2c(C(F)(F)F)cccc2)c1C(=O)O,0
O=c1[nH]c2c(n3c1ccc3)ccc(c2)CN1C(=O)CCC1,0
s1c(C=NNC(=O)c2nnn(c2c2ccccc2)c2nonc2N)ccc1,0
s1ncc2c(c3ccc(NC(=O)Nc4cc(C(F)(F)F)c(F)cc4)cc3)cccc12,0
Clc1c(OC)cc2nc(NCC)c(nc2c1)NCC,0
Clc1c2nccc(NC(=O)Nc3nc(C(F)(F)F)ccc3)c2ccc1Cl,0
Clc1ccc(C(=O)Nc2cc3c([nH]nc3)cc2)cc1,0
Fc1c(C(=O)NC(Cc2ccccc2)CO)ccc(c1)c1ccncc1,0
O=C(N)c1c([nH]c(c1)c1nc(ncc1)N)c1c(c(ccc1)C)C,1
Clc1cc(C(=O)c2cc(c3cc(OCC(N)Cc4c5c([nH]c4)cccc5)cnc3)ccc2N)ccc1,0
S1C(=Cc2cc(OC)c(O)cc2)C(=O)NC1=Nc1ccccc1,0
O=C1N(C(=O)c2c1cccc2)c1cc(O)c(cc1)C(=O)O,0
s1c2c(c(c3cc4OCOc4cc3)c1)c(ncc2C=CC(=O)NC)N,0
s1c(n2c3c(nc2)cc(OC)c(OC)c3)cc(OCc2c(C(F)(F)F)cccc2)c1C(=O)N,0
S(c1nc(n[nH]1)c1ccncc1)Cc1ccccc1,0
Clc1c(OCC)nc(NC(=O)Cc2c(OC)cc(S(=O)(=O)C)c(OC)c2)cc1N,0
O(c1cc(c2nc(n3c(ncc3)c2)Nc2ncccc2C(=O)N)ccc1OC)C,0
Clc1ccc(C(=O)Nc2cc3[nH]ncc3cc2)cc1,0
FC(F)(F)c1c(c2c3c(C(=O)NC3)ccc2)ccc(NC(=O)Nc2cc(cc(c2)C)C)c1,0
S(=O)(=O)(Nc1c(c2cc3[nH]c4c([nH]c(=O)c3cc2)cc(c2cc(OC)c(OC)c(OC)c2)cc4)cccc1)C,0
O=C(N)c1ncc(nc1Nc1cc(ccc1)C)NC1C(N)CCCC1,1
Fc1ccc(c2nn(cc2c2ncncc2)C)cc1,0
S1C(=Cc2cc(OC)c(O)cc2)C(=O)NC1=O,0
O=C(Nc1cc2c(c3ccccc3)c[nH]c2nc1)c1ccc(OC)cc1,0
o1c2c([nH]c1=O)ccc(c2)c1cc(OCC(N)Cc2c3c([nH]c2)cccc3)cnc1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC(CO)(C)C)ccnc3OC(C)C)ccc(F)c1,0
O(c1nc(NC(=O)C)cc(N)c1C#N)CCC,0
Fc1ccc(c2n(nnc2c2cc3c([nH]nc3N)cc2)Cc2ccccc2)cc1,0
S(=O)(=O)(N)c1ccc(CNC2=C(Nc3cc4c(n(nc4)C(=O)OC(C)(C)C)cc3)C(=O)C2=O)cc1,0
s1ncc2c(c3ccc(NC(=O)Nc4cc(cc(c4)C)C)cc3)cccc12,0
Fc1c(C(=O)N2CCN(c3ncccn3)CC2)cc(Cc2n[nH]c(=O)c3c2CCCC3)cc1,0
Clc1cc(Nc2[nH]nc(c2c2ccc(O)cc2)c2ccc(O)cc2)ccc1,0
Fc1c(Oc2c(=O)n(c3nc(ncc3c2)NC2CCOCC2)C)ccc(F)c1,0
Fc1c(c2nc3n(c2c2nc(ncc2)NCC(O)(C)C)ccnc3CC)ccc(F)c1,0
s1c2c(c(c3cc4c([nH]c(c4)C)c(F)c3)c1)c(ncc2C=CC(=O)NC)N,0
O(c1cc(c2cc3c(cc2)cncc3)cnc1)CC(NC(=O)CN(C)C)Cc1c2c([nH]c1)cccc2,0
s1c(n2c3c(nc2N)ccc(c3)C#N)nc(c1)c1ccccc1,0
FC(F)(F)c1cc(Cn2ncc(c3nc4n(c(=O)n(c(=O)c4[nH]3)CCC)CC)c2)ccc1,0
Fc1c(c2nc3occn3c2c2nn3c(nnc3cc2)C(CO)(C)C)ccc(F)c1,0
Fc1c(c2nnc3[nH]nc(NC(=O)CCCN(C)C)c3c2)cccc1F,0
CCOc1c(c(cc(n1)NC(=O)Cc1c(ccc(c1)OC)OC)N)C#N,0
o1nc(c2c1ncnc2N)c1ccc(NC(=O)Nc2cc(ccc2)C)cc1,0
O=C1NC(=O)c2ncc3c(c12)cc(OC)c(OC)c3,0
c1cc(cnc1)c1ccnc(n1)Nc1c(ccc(c1)NC(=O)c1ccc(cc1)CN1CCN(C)CC1)C,0
O=c1[nH]c2c([nH]c3c1cccc3)cccc2,0
O(c1cc(cnc1)C=Cc1ccncc1)CCCN,0
s1c2ncnc(N)c2c(C(=O)Nc2ccc(NC(=O)Nc3cc(ccc3)C)cc2)c1,0
Brc1sc2ncnc(N)c2c1c1ccc(NC(=O)Cc2cc(Cl)ccc2)cc1,1
Ic1ccc(Oc2c3c(sc(c3)c3nc(=O)o[nH]3)cnc2)cc1,1
Brc1cc(NC(=O)Nc2ccc(c3c4c([nH]nc4N)c(cc3)C)cc2)ccc1,0
Clc1ccc(CNC2=C(Nc3ccncc3)C(=O)C2=O)cc1,0
O(c1cc(Nc2ncnc3c2cccc3)ccc1)C,0
Fc1ccc(c2ncn(c2c2ccncc2)CCCO)cc1,0
O=C1N(N=C(C1=NNc1c2c(c(=O)[nH][nH]c2=O)ccc1)c1ccccc1)c1ccccc1,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(ccc4)C)cc3)c1)c(ncc2C#CCN1CCCC1)N,0
S(=O)(=O)(Nc1cc2nc(c(nc2cc1)C)C)c1ccc(N)cc1,0
O=C(Nc1c2c(ncc1)cccc2)Nc1nccnc1,0
Clc1c(CC(=O)Nc2cc3[nH]ncc3cc2)cccc1,0
Fc1ccc(c2nc3occn3c2c2nc(ncc2)NC2CCN(CC2)C(=O)C)cc1,0
O=c1[nH]c2c([nH]c3c1ccc(c3)c1cc(OC)c(O)cc1)ccc(c2)C(=O)NCCNC(=O)C,0
s1c2c(c3c1ncnc3N)c1c(CC2)cc(NC(=O)Nc2ccccc2)cc1,0
s1c(c2c3[nH]ncc3cc(c3c4nc(ncc4n(c3)CCCN)N)c2)cc2c1cccc2,0
s1c2c(c(c3ccc(NC(=O)Nc4cc(F)ccc4)cc3)c1)c(ncc2c1cnc(cc1)C)N,0
s1c(C(=O)NC(c2cc(OC)ccc2)C)cnc1c1ccncc1,0
Clc1ccc(Oc2c3c(sc(c3)c3oc(nn3)N)cnc2)cc1,0
O=C(O)c1c(Nc2nc(Nc3cc(O)ccc3)ncc2)cccc1,1
Fc1c(cc(NC(=O)Cc2ccc(c3c4c([nH]nc4N)ccc3)cc2)cc1)C,0
Clc1nc(nc(NC2CCCCC2)c1)c1c2c([nH]c1)nccc2,0
O=C(NC(c1cc(OC)ccc1)C)c1ccc(c2ncncc2)cc1,0
O=C1C(=C(Nc2ccncc2)C1=O)NC(c1ccccc1)C,0
